﻿Box,Item,Document Title / Description,Authors,Date of Publication
3,8,"Second edition of notice to sell by auction 27 lots [cottages, town houses, inns, business premises, old established tannery and land] in and around the town of Presteign. To be sold by Edwards & Weaver at the Assembly Rooms, Presteign on 12 March 1878 under the instructions of the trustee of the estate of Thomas Lewis. [The plan of the tannery promised to be with this notice and particulars is missing.] Missing plan of plots 1 - 27 and tannery photocopied now. ",,
3,9,"Particulars, plans and conditions of sale of 3 important freehold agricultural and sporting estates - Gladestry 4344 acres, Cefnllys 2411 acres and Llanddewi Ystradenni 5222 acres. To be sold by auction as 3 estates or in separate lots by Knight, Frank & Rutley. Gladestry Estate at Burton House Hotel, Kington on 11 December 1945; Cefnllys and Llanddewi Ystradenni estaes at Severn Arms Hotel, Penybont. By order of Lord Ormathwaite.",,
3,10,Typewritten list of sale catalogues relating to Radnorshire in the Birmingham Corporation deposit collection in the National Library of Wales. Year of sale and catalogue numbers given,,
4,1,"Offprint of speech of Tudor Watkins MP on the debate of the second reading of the Charities Bill. Extract from the official report of the House of Commons, 28 April 1960.",,
4,2,"Carbon copies of correspondence 25 August 1905 and 31 December 1918 in connection with 2 charities set up by the will of the Rev. William Jenkins Rees, dated 26 February 1847, to set up Day or Sunday Schools in the parishes of Cascob and Heyope.",,
4,3,Charity Commission document No. 197 with date stamp 4 May 1874 concerning the administration of the Free Grammar School of the town of Presteign of the foundation of John Beddoes.  15 pages.,,
4,4,Charity Commission document [no number] undated but the latest act referred to is of 1890. This document is specifically to do with: a) Dame Anna Child's Endowed School in Pilleth and Whitton parishes; b) Presteign Grammar School; c) Dame Joanna Hartstonge's Charity for the parish of Llanelwedd; d) Dame Joanna Hartstonge's Charity for the parish of Old Radnor,,
4,5,Photocopies (7 pages) of an extract from the Commissioners' Report for the County of Brecon (1840) of Powell's (of Boughrood) Charity. This includes parishes in Elvel/Elfael.,,
4,6,Extract [pages 435 - 468 and photocopies pp. 460 - 474] of the 32nd Report (Part III) of the Charity Commissioners dated 30 June 1837.  This forms a good corpus of information on the parish charities in Radnorshire.,,
4,7,Extract as above pp. 435 - 474. This document is coupled in the folder with photocopies of the Commission's Reports Index Nos. 1 - 32. Covered by pp.487 - 496,,
4,8,1945 Radnorshire County Council Scheme under Section 19 of the Welsh Church Act 1914. [To do with the transfer of property to the County Council.] 5 pages.,,
4,9A,Charities Presteigne - Letter from the Charity Commission dated 6 December 1899 concerning the various Presteign charities. ,,
4,9B,Charities Presteigne - Letter from the Charity Commission dated 19 February 1900 with a printed extract of 32nd Report (Part III) pp. 464 - 466.,,
4,10,Documents of 1944-46 date regarding the Radnorshire County Council and Welsh Church Acts of 1914 and 1938.  V.S 8   12 pages,,
4,11,List of County Records held at the Shire Hall Presteigne. This consists of carbon copies on foolscap paper in a card folder. The list is undated and represented ,,
4,12,Undated bibliography of Radnorshire. These books are all at the National Library of Wales. Foolscap 16 pp. in paper cover.,,
4,13,The custody of the local records of Wales (1932) 25 pp. A booklet giving advice regarding the services offered by the National Library of Wales and endeavouring to persuade that their archives are the best place for historic documents.,,
4,14,"Lecture given by Dr Thomas Richards to a conference of libraries' authorities of Wales and Monmouth,  21/23rd May 1958, in Welsh. Transcribed from a tape recording. Title, ""Collecting Manuscripts"". Contents:  i) Retrieving MSS from paper salvage (1940s).  ii) Tracing MSS in estate collections.",,
5,1,"Folder containing 3 photostats of Chacery documents supplied by the PRO [now the National Archives at Kew, London]. Published in RST 1966, 25-7 (A P Powell). Refs. C.1/1044/43-5",,
5,2,"Envelope containing NLW photostat of Document B.R.A. (1955) Parcel 926 MS No. 11. ""Rules… of a Friendly Society… in…Builth"" [1834].",,
5,3,Envelope containing photostats of 2 Faculties issued for ,,
5,3A," The rebuilding of Kinnerton Chapel, 1884",,
5,3B,"The restoring and repairing of Presteigne Church, 1889-93.",,
5,4,"Envelope containing the Marriage Certificate of Edward Palfrey and Margaret Hughes. Dat 28 March 1894. The Pales Meeting House, Llandegley.",,
5,5,"Envelope containing photostats of PRO documents , viz.",,
5,5A,"Murage Grant to (New) Radnor. 11 Edward I  (12 July 1283)  RST   1957, 25-6",,
5,5B,"Grant of weekly market and 2 annual fairs to Llanyre.  20 Edw. I (6 Feb. 1292)   RST  1955, 20-1",,
5,5C,"Will.  John Morys of Prestein, mercer (8 Sep. 1452)  RST  1953,  45",,
5,5D," do.  John Morys of Presthend  (1 Nov. 1501)   RST   1943,  35 (2 membranes)",,
5,5E,"Will.  Peter Skydmore of Presthene  (1 June 1509)   RST   1953,  45",,
5,5F,"Will.  John Gittowe of Prestheinde  (14 Dec. 1535)  PCC.   RST  1953,  46.",,
5,6,Envelope containing photostats of Wills (Archdeaconry of Brecon),,
5,6A,Will.  Thomas ap David of Llanfihangel Rhydithon (13 March 1571).,,
5,6B,"Will.  James ap Rees ap Meredith ap Morgan of Llanbister, dated 3 Nov. 1561. Proved 9 Sep. 1572.",,
5,6C,"Will.  Howell ap David of Cefnllys, dated 15 Dec. 1574; also will of Howell ap John of Llanynys, dated 6 Jan. 1574/5 (2 sheets). RST 1950.  74-5.",,
5,6D,"Will.  Howell ap Philip of Crickadarn, dated 24 March 1581.",,
5,6E," do.   Ieuan ap Meredith of Llanbister, dated 1581. Proved 28 June 1581.",,
5,6F,"WIll.  David Goch ap Howell ap David of Llandrindod, dated 4 June 1573.  15 Elizabeth I. Proved 28 August 1573. 6 sheets. RST 1950, 75-6.",,
5,7,"Harleian MS 1279 in the BM. Transcript by E J Cole, with photostat. Gruffudd ap Cynan, prince of North Wales, descent of Powell and Meredith families from.",,
5,7A,1) proceedings of the Court of Radnor on the morrow of Michaelmas 1343 (NLW Radnorshire Miscellaneous).,,
5,7B,2) Proceedings of Radnor Hundred Court held in 1343/4. (NLW Colemand documet 1536).,,
5,7C,"3) The Mortimer Roll. Roll of the receiver of the Mortimer estates, showing accounts for Radnor and Knucklas 1384-5. (NLW Radnorshire Miscellaneous).",,
5,7D,"4) John Lewis, Llynwene. A page from his history of Britain. This MS page contains a reference to Old Radnor. (NLW Peniarth MS 252).",,
5,8,"NLW Milborne 2200. Survey of Chantries. County of Radnor. Date: 1545/6. Presteigne, Old Radnor, New Radnor. See AC 1934, I, 154-5. From W H Howse whose annotations appear on the front and back of the photostat, taken from reference.",,
5,9,"BM P.S. 2/1127  Add. 39995 (1 - 3). Collectors of the Royal Subsidy Radnorshire, dated 10 November 1576, 17 Feb. 1611, and 20 May 1633 respectively.  From C W Meredith (letter dated 2 April 1962). Nominations of collectors of the Subsidy in Radnorshire: Nicholas Meredith (1576), Thomas Lloyd (1611) and    David ap David of Clyro. (RST 1962, 44)",,
5,10,"3) BM P. 46003. Cott. Ch. XIV.i [Pedigrees of John Dee, drawn up by himslef in later life.] 5 photostat sheets.",,
6,1,"Collection of papers/documents concerned with the Shrievalty of Radnorshire in 1863, as detailed below:",,
6,1A,Queen's Warrant 3/2/1863 appointing Henry Thomas as High Sheriff of Radnorshire.,,
6,1B,Oath of Henry Thomas 24/2/1863.,,
6,1C,Bond of Indemnity of Henry Verdon - County Gaoler 24/2/1863,,
6,1D,Bond of Indemnity of John Ball - Bailiff 24/2/1863.,,
6,1E,"Power of Attorney to take transfer of prisoners given to Evan Vaughan, Deputy Sheriff.",,
6,1F,"Appointment of Thomas White, John Thomas White and Lindsell Fletcher White as London Deputies of Henry Thomas, High Sheriff.",,
6,1G,Letter to Henry Thomas from 22 freeholders asking for meeting to consider a suitable memorial for Sir George Cornewall Lewis.,,
6,1H,"Rough minutes of Council Meetings, Shire Hall, Presteigne - 15 May 1863 and 29 October 1863.",,
6,1I,Two Writs of Proclamation.   29 Victoria.,,
6,1K, Documents concerning the election of a new Coroner for Radnorshire.,,
6,1L,Duplicate posters for the election of a Coroner at Presteigne - 27 October 1863.,,
6,1M,Two versions - 4 names on both - 4 names on one only - of names of gentleman suitable to be proposed as High Sheriff for 1864.,,
6,1N,Sundry Shrievalty papers.,,
6,1O,Names of Jurors. 1863 Assizes and Sessions.,,
6,1P,"Calendars of prisoners for trial at Quarter Sessions, Presteigne. 9 April 1863 - 7 January 1864.",,
6,1Q,"Lists of prisoners, writs etc. handed over by Evan Vaughan, Deputy Sheriff, to W Stephens, Under Sheriff - 1 March 1864.",,
6,1R,"Recognizance for £25 for non-appearance to prosecute and give evidence at Newtown Assizes 15 July 1863, served on John Richards of Llanbister.",,
6,2,"Certificates of convictions for drunkenness, Rhayader: May - July 1878.",,
6,3,H of C Return of Enclosures (399). 1914. Radnorshire. 1810 - 1882. 6 copies of the same typewritten list.,,
6,4,"Lists of buildings of special architectural or historical interest, 25 May 1959.    11 pages.",,
6,5,"Duplicate list of Magistrates for the County of Radnor, July 1944.",,
6,6,"List of Magistrates for the County of Radnor, Dec. 1952.",,
6,7,"Poster advertising public meeting at Llanbister on Saturday 9 March 1878, concerning the enclosure of the waste lands of the Manor of Swydd Ugre.",,
6,8,"Price list for coal delivered to named railway stations issued June 1886 by the Radnorshire Coal, Lime and General Supply Co. Ltd.",,
6,9,"Handwritten list of High Sheriffs of Radnorshire compiled by W H Howse plus related correspondence - E J Cole and David Gibson Watt. Also letters from the Privy Council Office, Whitehall",,
6,10,"Typewritten sheets detailing orders for Inspector W C Maddox's ""History of the Radnorshire Constabulary"".",,
7,1,"A true copy of the poll, taken at New Radnor on the 21st day of August 1727. [Lists of the names of burgesses and their places of abode, voting for John Verney and for Thomas Lewis.}",,
7,2,Two small photocopies of the top parts of pages 1 and 11 of 1) above with attached correspondence (1974).,,
7,3,List of persons entitled to vote in the election of a knight of the shire of Radnor. Parish of Llanvareth only - 31 July 1835,,
7,4,An alphabetical list of the poll for the County of Radnor at the General Election 1802.,,
7,5,List of Radnorshire landowners 1873.,,
7,6,Register of Electors to vote for an MP for the County of Radnor (1841). Pub. 30 October 1840.,,
7,7,"Register of persons entitled to vote for an MP for the Borough of New Radnor and its contributory boroughs of Cefn Llys, Knighton, Knucklas, Presteign and Rhayader (1879-1880). Pages 1, 2, 4, 9, 11, 17 and 22 missing. ",,
7,8,Index to the County Electors Register for Radnorshire (1909).,,
7,9,"Two copies of a poster for ""Registration of Parliamentary & Local Government Elections"" for the Parliamentary County of Brecon & Radnor. Issued by County Hall, Brecon.  28 November 1956.",,
8,1,"Chapter 95: Turnpike Acts Continuance, pp. 359 - 384,   7 August 1874.",,
8,2,"Chapter 39: Turnpike Acts Continuance, pp. 1 - 32,   11 August 1876.",,
8,3,Letter from Lord Rennell to W H Howse enclosing a letter plus some transcripts of medieval documents relating to Radnorshire roads/King's highway sent to Rennell by Miss Edith Scroggs [1950/51].,,
8,4,Notes on turnpike toll gates by Rev D Stedman Davies,,
8,5,The history of the Radnorshire toll-gates. Typewritten. Author unknown.,,
8,6,Boughrood Bridge and toll-gate: schedule of tolls. Typewritten.,,
8,7A,Notes on turnpike roads by T P Davies: a) Penybont turnpike roads.,,
8,7B,Notes on turnpike roads by T P Davies: b) Special references to the Knighton District.,,
8,7C,Notes on turnpike roads by T P Davies: c) Special references to Rhayader District.,,
8,8,Toll gate receipts 1802 - 1837 in Radnorshire.     Handwritten.,,
8,9,The history of Radnorshire toll-gates.    Handwritten.    Author unknown.,,
8,10,Political evolution of the road - I W Gregory. Pencil written notes.,,
8,11,Story of the road by Gregory. Pencil written notes,,
8,12,Radnorshire Turnpikes.  Pencil written notes.,,
8,13,"The roads of North Wales 1750-1850, A H Dodd, BA, Lecturer in History, University College of North Wales. Pencil written notes.",,
8,14,"Handwritten extracts from the minute book of the Trustees to Administer the Road Acts 1767 (Order Book, Radnorshire Turnpikes 1767.) In the handwriting of T P Davies.",,
8,15,Handwritten notes on the Earls of Radnor.,,
8,16,"Typewritten notes on roads and their progress, with dates. Handwritten foot-notes by T P Davies.",,
8,17,Typewritten notes on turnpike roads in Llandrindod area.,,
8,18,"An act for making, repairing and improving several roads in the counties of Radnor, Hereford and Merioneth (3 June 1824).    Photocopy.",,
9,1,Patricia Parris's typewritten notes on papers held in the Llandrindod Library Archives [1981] to do with the County Hall and Gaol at Presteigne [1825-7].,,
9,2A,"Photocopies of documents to do with the County Hall and Gaol Presteigne: Photocopy of Wishlade's spec. for gaol, 1819.",,
9,2B,"Photocopies of documents to do with the County Hall and Gaol Presteigne: Photocopy of Agreement between Wishlade and… [Blank], 14 July 1819.",,
9,2C,Photocopies of documents to do with the County Hall and Gaol Presteigne: Spec. and estimate for proposed New Shire Hall & Lodgings for Judges at Presteigne [?1825].,,
9,2D,"Photocopies of documents to do with the County Hall and Gaol Presteigne: Photocopy of Heycock's spec. for Shire Hall, 1826.",,
9,3,"A celebrated builder and respectable man: Benjamin Wishlade, 1767-1848. A talk by W K Parker given to the Kington Historical Society in 1982. Typescript and family tree and letter to Reg Oliver.",,
10,1A,"Abbey Cwm Hir, correspondence about Thomas Wilson",,
10,1B,"Abbey Cwm Hir, printed letter from G H Philips to his tenants",,
10,1C,"Abbey Cwm Hir, copy of letter from R E Philips to his tenants re sale of the estate",,1859
10,2,Llananno & Dinbaub Castle,T P Davies,1957
10,3,Great House Llanfihangel Helygen: Sale 60 head of cattle; 3 Horses ,,
10,4,Disserth St Cewydd's Church - Report and Evidence of Wall Paintings,George D Pace,25 October 1894
10,5,Radnorshire Agricultural Society Show Penybont. Cash accounts 1866 -1867,,
10,6,"John Cheesmont Severn, Penybont Hall. Cash Account for 1861;1866;1867.",,16 August 1901
10,7,Severn Arms Half yearly Rent Day,J Percy Severn,
10,8,"Llanbadarn Farm Flower Show, Old farm Machines",,23 July 1886 & 9 August 1888
10,9,Llanbadarn Fawr Flower Festival. By Wm Thomas Founder Llanidloes New flooring,Wm Thomas,18 to 23 August 1975
10,10,"Llanbadarn Fawr Bridge, Quotation. Iron & Brass founder Llanidloes",Wm. Thomas,1 August 1975
10,11,Llanbadarn Fawr Church Guide,,26 May 1892
10,12,Rhayader Union Accounts & list of persons relieved,,1974
10,13,Dolyjenkin Estate Nantmel Sale,,Year ending Lady Day 1888
10,22,Competitive Rifle Meeting Terr Army - 1st Battn Herefordshire Regiment,,
10,23,Nantgwyllt.  Wellinton Journal. ,Lousa B Lewis Lloyd,26 October 1912
10,24,Knighton Horticultural & Agri. Society 34th Show - Schedule of Horticultural & Industral sections,,6 November 1937
10,25,Knighton Horticultural & Agri. Society 38th Show - Schedule of prizes in various classes,,30 August 1929
10,26,Knighton Horticultural & Agri. Society 38th Show - Catalogue of entries. ,,25 August 1933
10,27,Beguildy's Old Church Bells & Dug Out Chest. Signed RW,,25 August 1933
10,28A,The Midland Banking Co Ltd. 5 no Blank cheques ,,
10,28B,North & South Wales Bank Ltd. 11 Blank cheques,,1870
10,29A,"Kings Rent Hole, Llanbister",Thos Williams; Timothy Lewis,1880
10,29B,"Kings Rent Hole, Llanbister",UCW Aberystwyth,1 March 1913
10,29C,"Kings Rent Hole, Llanbister",Manchester Guardian ,2 September 1931
10,30,The Confrontation of Cwn Ifon. People of Knighton - saving 9 acres of woodland,Frank Noble,16 ? April 1958
10,31,Photographs,C A Hughes,July 1973
10,32,Address to Electors of Radnorshire - Plea to abolish Veto of House of Lords ,Francis Edwards,
10,33,Grocers Account Book. Also Llangunllo. To Tho. F Shiffield,W Bowen & Son Knighton,28 November 1910
10,34,Cefnllys Church Poem,G Lloyd Hughes,
10,35,Notebook. Mrs Peters Treasurer Soup kitchen Knighton. Listing 20 married women/widows Entries Nov. - April,,
10,36,Bleddfa Church Excavation,,1886
10,37,Bleddfa Village & School Centenary. Article & photograph Ex County Times ,,1960
10,38,Glasbury; Cussop; Clyro; Llowes. Notes Also sketch of interior of Maes-y-Ronen chapel,T P Davies,6 August 1977
10,39,Llowes; Glasbury,Rev Canon WET Morgan,
10,40,Clyro Court [Farm],,October to November 1931
10,41,"Clyro. ""Combe Poolhogge"" Deed Poll. Notes and Guardian article regarding measure. Ex NLW",,
10,42A,"Gore Congregational Chapel, Old Radnor.",,23 April 1590
10,42B,"Gore Congregational Chapel, Old Radnor.",Letter to Howse from FE Watkins,3 August 1962
10,42C,"Gore Congregational Chapel, Old Radnor.",Letter to Howse from FE Watkins,11 June 1962
10,42D,"Gore Congregational Chapel, Old Radnor. Leaflet. Tercentenary Celebrations",,10 August 1962
10,43,Gladestry. By Children of the C in W School.,Letter to Reg Oliver form schoolmaster,22 July 1962
10,44,Gladestry School. Deeds. Conveyance Deed,,1959 to 1961
10,45A,Letters. Added pages notes by Howse and W.H. Maidment.,From Maidment to Howse,18 December 1882
10,45B,Letters. Added pages notes by Howse and W.H. Maidment.,From Maidment to Howse,4 December 1960
10,45C,Letters. Added pages notes by Howse and W.H. Maidment. Re: Parish Overseers collecting rates.,From Maidment to Howse,3 January 1961
10,46,Drovers Roads. Concerning talks by Mrs O. ,Mrs Olham,25 May 1961
10,47,"David William (Willie) Griffiths. Order of Service, Abbey Cwm Hir.",,1981
11,1,Shelley & Nantgwyllt. Extract from R S Transactions XXX,C W Newman,7 January 2005
11,2,Eight Early Wordsworthian Letters. Ex Times Supplement,,1960
11,3,Wilfred Sirrel RIBA FRSA 1901-1979. Artist Architect Born Llandrindod Wells.,Edith M Edwards  RCB Oliver,5 June 1959
11,4,Beguildy William Barnett Elfros Sask Canada. W Barnett Farmer worked in Llandrindod Newspaper Office Reminiscences.,Cannon D R Davies,
11,5A,Thomas Phillips 1760 - 1851,Cannon D R Davies,18 March 1953 to 30 November 1953
11,5B,Church in Wales Quarterly Vol III. With article on Thomas Phillips by DR Davies ,Cannon D R Davies,
11,6A,Mary Morgan. Child murderer. Collection of repro documents as under,Mrs Patricia Parris,Xmas 1952
11,6B,Mary Morgan. Child murderer. Names of Grand Jurors,,1805
11,6C,Mary Morgan. Child murderer. Expenses for inquest on MM's baby.,,
11,6D,Mary Morgan. Child murderer. Goal Docket entry,,
11,6E,Mary Morgan. Child murderer. Revelvant part of list of burials at Presteign,,
11,6F,Mary Morgan. Child murderer. Bill for Mary Morgans grave clothes,,1905
11,6G,Mary Morgan. Child murderer. Part of Judge Haringes address to Mary Morgan,,
11,6H,Mary Morgan. Child murderer. Portrait of Judge Hardinge as young man,,
11,6I,Mary Morgan. Child murderer. Tombstone Photo Two of,,
11,6J,Mary Morgan. Child murderer. Elegy on Mary Morgan by T Horton 35pp   ,,
11,7,Stephen Williams 1837 - 1899. Items held at Wye Side Gallery. Brief Biography on reverse. Re Exhibition of Drawings; Photographs ,,
11,8,Dr Linden & William Hooson and North Welsh Mining,J N Rhodes,
11,9A,"Thomas Jones, Pencerrig. Who was Thomas Jones by Christopher Neve. Ex Country Life",,
11,9B,"Thomas Jones, Pencerrig. Thomas Jones 1742 - 1803 by Ralph Edwards CBE. Ex The Connoiseur",,9 July 1970
11,9C,"Thomas Jones, Pencerrig. Catalogue for Exhibition. RE: Paintings Oil and Pencil; Held Marble Hill House Twickenham London.",,May 1968
11,9D,"Thomas Jones, Pencerrig. Repro: painting by Guiseppi Marchi of Major JJ. Repro; Frontispiece for Radnorshire Volunteers ",,16 August 1970
11,9E,"Thomas Jones, Pencerrig. RCB Olivers Book ""The family History of Thomas Jones"". Review by Ffrancis Payne",,
11,10,"Sir Charles Venables Llewelyn Letters RE: Llysdinam House, Llanyre area and place names.",,
11,11,Edward Jones Cwmithig (NGR SN/992 703),Domestic accounts of goods etc by Mary Palfrey,
11,12,Cecil Parsons Pedigree,,10 July 1826 to 23 January 1839
11,13,W H Howse 1884 - 1966 Order of Funeral Service,,
11,14,Henry Richard Evans 1911 - 1972 Funeral Service. Member of Rads Soc.,,18 February 1966
11,15,Evan Vryon Howells - One English One Welsh Former President of Rad. Soc. ,Hymns for funeral by his Father in Law,31 May 1972
12,1,Colwyn ;Aberedw; Gareg. Rent Rolls,,19 February 1996
12,2,John Lloyd & Margaret Griffiths Bond £300 - Of parishes Llansantfraid Cwmdauddwr & Llanbadarn Fawr.,,1670 to 1680
12,3,Aberedw Manor Court Leet,Baron William Brewster. Stewart; E Vaughan,15 September 1699
12,4,Elvell Manor Court Leet,Baron William Brewster. Stewart; E Vaughan,20 October 1698
12,5,Aberedw Manor Court Leet,Baron William Brewster. Stewart; E Vaughan,4 October 1700
12,6,Garreg Manor Court Leet,Baron William Brewster. Stewart; E Vaughan,21 October 1703
12,7&8,Beguildy Terrier - Presented to RS by Major J Mostyn. ,,23 October 1703
12,9,Indenture Tripartite Llanbadarn Fynnydd. K.I. Llanbister; E.K. Llanbadarn Ffynydd; M.P. Brampton,Katherine Ingram; Evan Knill; Mary Powell,
12,10,"William Clark, Presteigne Inn Holder. Will. Codicil dated 05.08.1749. 3 pieces incomplete",,22 May 1740
12,11,Indenture Tripartite Llanbister. Presented by Mr W Thomas Bronllys Llanbister. 29.06.1961,Evan Price Presteign wife Catherine;,2 August 1749
12,14A,Indenture Tripartite Llanfairwaterdene Salop,William Davies par. Horden Mont. Gent,2 June 1756
12,14B,Indenture Tripartite Llanfairwaterdene Salop,Edward Thomas par. Clunbury Salop. Yeoman,13 July 1776
12,14C,Indenture Tripartite Llanfairwaterdene Salop,Isabella Sprott par Ludlow spinster,
12,15,Cefnllys Hundred. Church Wardens & Overseers of Poor to pay £5 militia Substitute,Charles Edwards Sub: John Morgan,
12,16A,Cefnllys Hundred. Document certifying balloted Charles Edwards for par. Whitton,Charles Edwards Sub: John Morgan Labr.,13 April 1780
12,16B,Cefnllys Hundred. Document certifying balloted Charles Edwards for par. Whitton. Replaced by John Morgan Labourer of Rushock.,,11 April 1780 & 22 February 1781
12,17A,Llanfair waterdine - Bettws Salop Indenture Tripartite. Anna Bella Yate Ludlow Spinster,Assynment of mortgage,
12,17B,Thomas Wheeler Burford Salop. Gent,,8 March 1790
12,17C,Mary Ann Wheeler his wife,,
12,17D,Samuel Yate Ashford Carbonel Salop.    See item #14,,
12,18,Whitton Indenture Apprentership. Premium of 8 gns was paid from Dame Anna Child's Charity,James Meredith Whitton to Thomas Burton,
12,19,Middlesex Direction of High Sheriff to summons Jury. Presented by Mr W. C. Maddox.,,27 May 1805
12,20A,Presteign Indenture Tripartite. Properties in St David's Street Presteign,"Joseph Meredith Kngton, gent",9 May 1810
12,20B,Presteign Indenture Tripartite. Properties in St David's Street Presteign,"Samuel Pritchard Knighton, scrivever",25 December 1813
